Subject,Start Date,Start Time,Location,Description
Turbojugend Finland: Kesätreenit,2024-05-22,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256767
Turbojugend Finland: Kesätreenit,2024-05-29,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256768
Turbojugend Finland: Kesätreenit,2024-06-05,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256769
Turbojugend Finland: Kesätreenit,2024-06-12,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256770
Turbojugend Finland: Kesätreenit,2024-06-19,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256771
Turbojugend Finland: Kesätreenit,2024-06-26,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256772
Turbojugend Finland: Kesätreenit,2024-07-03,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256773
Turbojugend Finland: Kesätreenit,2024-07-10,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256774
Turbojugend Finland: Kesätreenit,2024-07-17,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256775
Turbojugend Finland: Kesätreenit,2024-07-24,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256776
Turbojugend Finland: Kesätreenit,2024-07-31,19:30,"Alppikylä, Alppikylä,  00770 Helsinki, Kenttä Kuntoportaat",https://turbojugendfinland.nimenhuuto.com/events/18256777
Turbojugend Finland: Rocklätkän MM 2024 Kuopio,2024-11-01,17:00,"Tuplajäät, Tietäjäntie 2,  70900 Toivala","https://turbojugendfinland.nimenhuuto.com/events/18231257  
1-3.11.2024 Toivalan Tuplajäät Kuopion kupeessa. Lisätietoja lähempänä."
